name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
"326 PRISECNI",326 PRIS,CZ,5029.400N,01307.917E,850.0m,1,,,,,,
"327 PROSEC",327 PROS,CZ,4951.117N,01611.233E,434.0m,1,,,,,,
"328 PROTIVAN",328 PROT,CZ,4928.133N,01650.433E,630.0m,1,,,,,,
"329 PROTIVIN",329 PROT,CZ,4912.050N,01412.817E,403.0m,1,,,,,,
"331 RABSTEJN",331 RABS,CZ,5002.583N,01317.667E,550.0m,1,,,,,,
"333 RADNICE",333 RADN,CZ,4951.467N,01336.533E,400.0m,1,,,,,,
"334 RAKOVNIK",334 RAKO,CZ,5005.833N,01341.467E,388.0m,1,,,,,,
"335 RANA",335 RANA,CZ,5024.533N,01345.367E,269.0m,1,,,,,,
"336 RASOV",336 RASO,CZ,4926.383N,01627.800E,606.0m,1,,,,,,
"337 RATAJE",337 RATA,CZ,4950.517N,01457.450E,360.0m,1,,,,,,
"339 RIKONIN",339 RIKO,CZ,4921.950N,01618.500E,370.0m,1,,,,,,
"340 RIMOV",340 RIMO,CZ,4851.017N,01429.467E,400.0m,1,,,,,,
"342 ROCOV",342 ROCO,CZ,5015.100N,01346.467E,500.0m,1,,,,,,
"344 ROKYCANY",344 ROKY,CZ,4944.400N,01335.517E,362.0m,1,,,,,,
"347 ROUDNICE",347 ROUD,CZ,5025.483N,01415.033E,193.0m,1,,,,,,
"348 ROZDALOV",348 ROZD,CZ,5017.967N,01511.033E,202.0m,1,,,,,,
"349 ROZMITAL",349 ROZM,CZ,4936.150N,01352.917E,500.0m,1,,,,,,
"350 ROZSEC",350 ROZS,CZ,4931.883N,01628.050E,587.0m,1,,,,,,
"351 ROZVADOV",351 ROZV,CZ,4940.317N,01233.400E,700.0m,1,,,,,,
"352 RYMAROV",352 RYMA,CZ,4955.767N,01717.083E,590.0m,1,,,,,,
"354 SAZAVA",354 SAZA,CZ,4952.500N,01454.333E,350.0m,1,,,,,,
"355 SEC",355 SEC,CZ,4950.150N,01538.650E,500.0m,1,,,,,,
"356 SEDLCANY",356 SEDL,CZ,4939.217N,01425.600E,400.0m,1,,,,,,
"357 SENICE N",357 SENI,CZ,4935.817N,01703.917E,265.0m,1,,,,,,
"363 SKALKA H",363 SKAL,CZ,5006.517N,01219.733E,446.0m,1,,,,,,
"364 SKUTEC",364 SKUT,CZ,4949.967N,01600.050E,488.0m,1,,,,,,
"365 SLAPY MOST",365 SLAP,CZ,4943.033N,01419.683E,400.0m,1,,,,,,
"366 SLAVONICE",366 SLAV,CZ,4859.650N,01520.933E,512.0m,1,,,,,,
"367 SLEZSKA HARTA",367 SLEZ,CZ,4953.417N,01735.100E,500.0m,1,,,,,,
"368 SLOUP",368 SLOU,CZ,4924.417N,01645.400E,540.0m,1,,,,,,
"369 SLUKNOV",369 SLUK,CZ,5100.133N,01427.467E,338.0m,1,,,,,,
"370 SLUNECNA",370 SLUN,CZ,4950.633N,01725.700E,766.0m,1,,,,,,
"371 SNEZKA",371 SNEZ,CZ,5044.167N,01541.950E,1423.0m,1,,,,,,
"372 SNEZNE",372 SNEZ,CZ,4939.567N,01605.533E,641.0m,1,,,,,,
"373 SOBESLAV",373 SOBE,CZ,4915.033N,01442.883E,407.0m,1,,,,,,
"374 SOKOLOV",374 SOKO,CZ,5011.183N,01238.650E,401.0m,1,,,,,,
"375 SOLNICE",375 SOLN,CZ,5012.183N,01615.200E,400.0m,1,,,,,,
"377 STANKOV",377 STAN,CZ,4933.917N,01303.100E,428.0m,1,,,,,,
"378 STARE SEDLO",378 STAR,CZ,4930.267N,01411.017E,350.0m,1,,,,,,
"379 STERNBERK",379 STER,CZ,4943.217N,01717.200E,350.0m,1,,,,,,
"380 STETI",380 STET,CZ,5027.767N,01422.483E,164.0m,1,,,,,,
"381 STITY",381 STIT,CZ,4957.733N,01645.700E,450.0m,1,,,,,,
"382 STOD",382 STOD,CZ,4938.400N,01309.317E,400.0m,1,,,,,,
"383 STONAROV",383 STON,CZ,4916.917N,01535.083E,450.0m,1,,,,,,
"384 STRAKONICE",384 STRA,CZ,4915.317N,01353.500E,420.0m,1,,,,,,
"385 STRAZIST",385 STRA,CZ,4932.567N,01500.433E,687.0m,1,,,,,,
"386 STRAZNIK",386 STRA,CZ,5036.467N,01526.333E,610.0m,1,,,,,,
"387 STRAZNY",387 STRA,CZ,4855.250N,01341.900E,1114.0m,1,,,,,,
"388 STRIBRO",388 STRI,CZ,4944.433N,01300.000E,400.0m,1,,,,,,
"389 STRUNKOVICE",389 STRU,CZ,4904.983N,01404.550E,477.0m,1,,,,,,
"390 STUDENA",390 STUD,CZ,4911.067N,01517.367E,600.0m,1,,,,,,
"391 SUCHDOL",391 SUCH,CZ,4854.150N,01452.933E,350.0m,1,,,,,,
"392 SUCHY VR",392 SUCH,CZ,5003.583N,01640.500E,877.0m,1,,,,,,
"393 SUMPERK",393 SUMP,CZ,4957.800N,01701.150E,335.0m,1,,,,,,
"394 SUSICE",394 SUSI,CZ,4914.033N,01329.217E,670.0m,1,,,,,,
"395 SVAHY",395 SVAH,CZ,4949.367N,01252.933E,505.0m,1,,,,,,
"396 SVETLA NAD SAZAVOU",396 SVET,CZ,4940.133N,01525.017E,400.0m,1,,,,,,
"397 SVIHOV",397 SVIH,CZ,4928.417N,01317.450E,450.0m,1,,,,,,
"398 SVITAVY",398 SVIT,CZ,4945.333N,01628.567E,435.0m,1,,,,,,
"399 SVRATOUC",399 SVRA,CZ,4941.867N,01549.050E,549.0m,1,,,,,,
"401 TABOR",401 TABO,CZ,4923.650N,01442.167E,428.0m,1,,,,,,
"402 TACHOV",402 TACH,CZ,4948.150N,01238.333E,370.0m,1,,,,,,
"403 TELC",403 TELC,CZ,4910.917N,01527.850E,514.0m,1,,,,,,
"404 TELNICE",404 TELN,CZ,5043.617N,01357.900E,650.0m,1,,,,,,
"405 TEMELIN",405 TEME,CZ,4910.750N,01422.600E,400.0m,1,,,,,,
"406 TEPLA",406 TEPL,CZ,4958.483N,01251.467E,600.0m,1,,,,,,
"407 TISNOV",407 TISN,CZ,4920.850N,01625.083E,270.0m,1,,,,,,
"408 TOUZIM",408 TOUZ,CZ,5005.183N,01257.167E,651.0m,1,,,,,,
"409 TREBON",409 TREB,CZ,4900.917N,01445.650E,350.0m,1,,,,,,
"410 TREBOUNA",410 TREB,CZ,5000.983N,01259.400E,743.0m,1,,,,,,
"411 TREST",411 TRES,CZ,4917.617N,01528.567E,572.0m,1,,,,,,
"412 TRHOVE SVINY",412 TRHO,CZ,4850.283N,01438.250E,500.0m,1,,,,,,
"413 TRUTNOV",413 TRUT,CZ,5033.883N,01554.650E,500.0m,1,,,,,,
"414 TURNOV",414 TURN,CZ,5035.567N,01508.300E,272.0m,1,,,,,,
"415 TYN NAD VLTAVOU",415 TYN,CZ,4913.350N,01425.350E,350.0m,1,,,,,,
"416 TYNISTE NAD ORLICI",416 TYNI,CZ,5009.250N,01604.467E,300.0m,1,,,,,,
"417 UHLIRSKE JANOVICE",417 UHLI,CZ,4952.933N,01503.550E,389.0m,1,,,,,,
"418 UNESOV",418 UNES,CZ,4951.017N,01311.200E,492.0m,1,,,,,,
"419 UNICOV",419 UNIC,CZ,4946.350N,01707.850E,233.0m,1,,,,,,
"420 USOBRNO",420 USOB,CZ,4935.433N,01645.783E,416.0m,1,,,,,,
"421 USOV",421 USOV,CZ,4947.900N,01700.667E,300.0m,1,,,,,,
"422 USTEK",422 USTE,CZ,5035.117N,01420.100E,400.0m,1,,,,,,
"423 USTI N L",423 USTI,CZ,5039.317N,01402.717E,280.0m,1,,,,,,
"424 USTI N O",424 USTI,CZ,4958.767N,01625.350E,409.0m,1,,,,,,
"425 VALEC",425 VALE,CZ,5010.467N,01315.133E,500.0m,1,,,,,,
"426 VELESIN",426 VELE,CZ,4849.750N,01427.767E,350.0m,1,,,,,,
"427 VELKA BI",427 VELK,CZ,4918.000N,01613.367E,499.0m,1,,,,,,
"428 VELKA BYSTRICE",428 VELK,CZ,4935.867N,01721.967E,260.0m,1,,,,,,
"429 VELKE DARKO",429 VELK,CZ,4937.900N,01554.217E,590.0m,1,,,,,,
"430 VELKE HE",430 VELK,CZ,4958.483N,01744.033E,347.0m,1,,,,,,
"431 VELKE MEZIRICI",431 VELK,CZ,4921.633N,01600.883E,500.0m,1,,,,,,
"432 VELKE PORICI",432 VELK,CZ,5028.067N,01612.333E,404.0m,1,,,,,,
"433 VESELI N",433 VESE,CZ,4911.083N,01441.833E,426.0m,1,,,,,,
"434 VETRNY JENIKOV",434 VETR,CZ,4928.417N,01528.683E,650.0m,1,,,,,,
"437 VIMPERK",437 VIMP,CZ,4903.133N,01346.483E,500.0m,1,,,,,,
"438 VIR",438 VIR,CZ,4933.850N,01618.533E,600.0m,1,,,,,,
"440 VITKOV",440 VITK,CZ,4946.683N,01745.483E,493.0m,1,,,,,,
"441 VLASIM",441 VLAS,CZ,4943.733N,01452.733E,433.0m,1,,,,,,
"443 VOLARY",443 VOLA,CZ,4854.433N,01353.000E,590.0m,1,,,,,,
"444 VOLYNE",444 VOLY,CZ,4909.967N,01353.433E,445.0m,1,,,,,,
"445 VOTICE",445 VOTI,CZ,4938.267N,01439.067E,500.0m,1,,,,,,
"446 VRANOV NAD DYJI",446 VRAN,CZ,4854.417N,01549.117E,400.0m,1,,,,,,
"448 VRCHLABI",448 VRCH,CZ,5037.433N,01538.717E,491.0m,1,,,,,,
"449 VSECHOV",449 VSEC,CZ,4926.183N,01437.250E,492.0m,1,,,,,,
"450 VYHLEDY",450 VYHL,CZ,5003.583N,01216.567E,656.0m,1,,,,,,
"451 VYSKOV",451 VYSK,CZ,4918.017N,01701.283E,279.0m,1,,,,,,
"452 VYSKYTNA",452 VYSK,CZ,4925.667N,01521.850E,650.0m,1,,,,,,
"453 VYSOKE K",453 VYSO,CZ,5046.683N,01531.917E,1402.0m,1,,,,,,
"454 VYSOKE MYTO",454 VYSO,CZ,4956.050N,01610.567E,301.0m,1,,,,,,
"455 VYSSI BROD",455 VYSS,CZ,4836.817N,01418.750E,600.0m,1,,,,,,
"466 ZABREH",466 ZABR,CZ,4952.767N,01652.633E,282.0m,1,,,,,,
"467 ZADNI ZH",467 ZADN,CZ,4927.083N,01552.450E,656.0m,1,,,,,,
"468 ZALY",468 ZALY,CZ,5040.183N,01533.317E,864.0m,1,,,,,,
"469 ZAMBERK",469 ZAMB,CZ,5004.917N,01626.617E,429.0m,1,,,,,,
"470 ZATEC",470 ZATE,CZ,5019.783N,01332.783E,237.0m,1,,,,,,
"471 ZATON",471 ZATO,CZ,4843.683N,01420.300E,522.0m,1,,,,,,
"472 ZDARNA",472 ZDAR,CZ,4927.783N,01643.950E,549.0m,1,,,,,,
"473 ZEHUN",473 ZEHU,CZ,5008.850N,01518.467E,193.0m,1,,,,,,
"474 ZELETAVA",474 ZELE,CZ,4908.367N,01540.250E,578.0m,1,,,,,,
"475 ZELEZNA RUDA",475 ZELE,CZ,4908.617N,01313.750E,600.0m,1,,,,,,
"476 ZELIV",476 ZELI,CZ,4931.350N,01513.117E,406.0m,1,,,,,,
"477 ZELIVKA",477 ZELI,CZ,4940.683N,01508.883E,447.0m,1,,,,,,
"478 ZEROTICE",478 ZERO,CZ,4855.633N,01610.183E,212.0m,1,,,,,,
"479 ZIROVNIC",479 ZIRO,CZ,4915.233N,01511.600E,565.0m,1,,,,,,
"480 ZIVOHOST",480 ZIVO,CZ,4945.467N,01425.350E,0.0m,1,,,,,,
"482 ZLUTICE",482 ZLUT,CZ,5005.133N,01307.600E,500.0m,1,,,,,,
"483 ZNOJMO",483 ZNOJ,CZ,4851.133N,01603.533E,290.0m,1,,,,,,
"484 ZVIKOV",484 ZVIK,CZ,4925.067N,01411.400E,355.0m,1,,,,,,
"009 ARNBRUCK",009 ARNB,DE,4907.567N,01259.200E,524.0m,1,,,,,,
"026 BODENMAIS",026 BODE,DE,4904.450N,01306.300E,0.0m,1,,,,,,
"058 DEGGENDORF",058 DEGG,DE,4849.867N,01252.883E,314.0m,1,,,,,,
"066 DREISESE",066 DREI,DE,4846.500N,01349.150E,1290.0m,1,,,,,,
"074 ENTENBUHL",074 ENTE,DE,4945.150N,01226.050E,850.0m,1,,,,,,
"075 ERBENDORF-SCHWEISSLOHE",075 ERBE,DE,4950.683N,01204.100E,495.0m,1,,,,,,
"076 ERPETSHOF",076 ERPE,DE,4939.333N,01217.500E,150.0m,1,,,,,,
"079 FLOSSENBUERG",079 FLOS,DE,4943.967N,01220.317E,0.0m,1,,,,,,
"082 FREYUNG",082 FREY,DE,4848.483N,01332.850E,656.0m,1,,,,,,
"085 FUERSTENZELL",085 FUER,DE,4830.833N,01320.867E,410.0m,1,,,,,,
"086 FURTH IM",086 FURT,DE,4918.467N,01250.850E,398.0m,1,,,,,,
"091 GRAFENAU",091 GRAF,DE,4854.950N,01321.800E,747.0m,1,,,,,,
"092 GRAFLING Sender",092 GRAF,DE,4852.500N,01300.167E,0.0m,1,,,,,,
"094 GROSS AR",094 GROS,DE,4906.633N,01307.933E,1381.0m,1,,,,,,
"098 HAIDSTEIN KAPELLE",098 HAID,DE,4913.167N,01248.500E,0.0m,1,,,,,,
"102 HAUZENBE",102 HAUZ,DE,4838.967N,01337.333E,520.0m,1,,,,,,
"134 CHAM JANAHOF",134 CHAM,DE,4912.667N,01239.500E,366.0m,1,,,,,,
"145 IM UNTEREN STADTTEICH",145 IM U,DE,4952.500N,01219.583E,490.0m,1,,,,,,
"189 KONZELL",189 KONZ,DE,4905.017N,01243.683E,0.0m,1,,,,,,
"208 LAM",208 LAM,DE,4911.617N,01303.000E,0.0m,1,,,,,,
"235 LUSEN",235 LUSE,DE,4856.167N,01330.333E,1373.0m,1,,,,,,
"241 MARKTRED",241 MARK,DE,5000.117N,01205.233E,534.0m,1,,,,,,
"275 NEUALBENREUTH",275 NEUA,DE,4958.683N,01226.833E,0.0m,1,,,,,,
"287 OBERVIECHTACH",287 OBER,DE,4927.133N,01224.717E,0.0m,1,,,,,,
"298 PASSAU",298 PASS,DE,4834.483N,01326.417E,296.0m,1,,,,,,
"299 PAVLOVA",299 PAVL,DE,4950.467N,01228.383E,688.0m,1,,,,,,
"302 PECHBRUNN",302 PECH,DE,4958.233N,01209.917E,0.0m,1,,,,,,
"341 RINCHNACH Kloster",341 RINC,DE,4857.200N,01312.300E,0.0m,1,,,,,,
"346 ROTZ",346	 ROTZ,DE,4920.383N,01232.367E,445.0m,1,,,,,,
"359 SCHONBER",359 SCHO,DE,4843.683N,01322.950E,531.0m,1,,,,,,
"376 SONNEN",376 SONN,DE,4841.000N,01341.783E,815.0m,1,,,,,,
"435 VIETACH",435 VIET,DE,4910.450N,01251.500E,402.0m,1,,,,,,
"436 VILSHOFEN",436 VILS,DE,4838.167N,01311.833E,302.0m,1,,,,,,
"442 VOHENSTR",442 VOHE,DE,4937.650N,01220.533E,546.0m,1,,,,,,
"456 WAIDHAUS",456 WAID,DE,4938.250N,01229.517E,0.0m,1,,,,,,
"458 WALDMUENCHEN",458 WALD,DE,4922.800N,01241.667E,0.0m,1,,,,,,
"459 WALDSASS",459 WALD,DE,5000.200N,01218.533E,482.0m,1,,,,,,
"460 WEIDEN SW",460 WEID,DE,4937.333N,01204.250E,450.0m,1,,,,,,
"461 WEIDEN",461 WEID,DE,4940.783N,01208.583E,397.0m,1,,,,,,
"464 WERNBERG",464 WERN,DE,4932.333N,01209.467E,375.0m,1,,,,,,
"486 ZWIESEL",486 ZWIE,DE,4901.300N,01313.650E,0.0m,1,,,,,,
"012 BARDO",012 BARD,PL,5030.383N,01644.417E,279.0m,1,,,,,,
"071 DUSZNIKI ZDROJ",071 DUSZ,PL,5024.217N,01623.817E,529.0m,1,,,,,,
"089 GLUBCZYCE",089 GLUB,PL,5011.317N,01750.250E,281.0m,1,,,,,,
"093 GRODKOW",093 GROD,PL,5041.583N,01723.650E,166.0m,1,,,,,,
"181 KLUCZBORK",181 KLUC,PL,5058.083N,01812.817E,181.0m,1,,,,,,
"207 LADEKZDROJ",207 LADE,PL,5020.667N,01652.300E,430.0m,1,,,,,,
"249 MIEDZYLESIE",249 MIED,PL,5008.483N,01639.950E,467.0m,1,,,,,,
"258 MLOTY",258 MLOT,PL,5017.917N,01629.950E,704.0m,1,,,,,,
"286 NYSA",286 NYSA,PL,5028.300N,01720.850E,188.0m,1,,,,,,
"293 OPOLE",293 OPOL,PL,5039.850N,01755.450E,157.0m,1,,,,,,
"330 PRUDNIK",330 PRUD,PL,5018.950N,01734.800E,253.0m,1,,,,,,
"332 RADKOW",332 RADK,PL,5030.317N,01624.250E,371.0m,1,,,,,,
"361 SIENNA",361 SIEN,PL,5015.650N,01649.217E,775.0m,1,,,,,,
"400 SZCZYTNA",400 SZCZ,PL,5024.800N,01626.833E,456.0m,1,,,,,,
"447 VRBNO",447 VRBN,PL,5007.200N,01722.667E,551.0m,1,,,,,,
"465 WOJTOWICE",465 WOJT,PL,5018.033N,01633.250E,470.0m,1,,,,,,
"481 ZLOTYSTOCK",481 ZLOT,PL,5026.750N,01652.633E,346.0m,1,,,,,,
