name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
"NP42 LIBOTOV",NP42LTOV,CZ,5024.133N,01548.267E,417.0m,3,0,0.0m,,"práškařská plocha směr dráhy 11/29",,
"NP43 TREBIHOST",NP43TREB,CZ,5026.033N,01541.483E,479.0m,3,3,0.0m,,"převýšení plochy 10 m směr dráhy 01",,
"NP44 ULIBICE",NP44UICE,CZ,5002.883N,01526.900E,288.0m,3,0,0.0m,,"práškařská plocha směr dráhy 32/14",,
"NP45 BUKOVINA",NP45BINA,CZ,5027.117N,01536.517E,498.0m,3,30,0.0m,,"převýšení plochy 12 m směr dráhy 30",,
"NP46 BOROVNICKA",NP46BORO,CZ,5030.167N,01540.017E,481.0m,3,0,0.0m,,"směr dráhy 11/29",,
"NP47 JINOLICE",NP47JICE,CZ,5028.817N,01520.733E,347.0m,3,0,0.0m,,"práškařská plocha směr dráhy 07/25",,
"NP48 VYSKER",NP48VYSK,CZ,5032.300N,01509.300E,408.0m,2,0,0.0m,,"práškařská plocha směr dráhy 14",,
"NP49 VSEN",NP49VSEN,CZ,5033.317N,01505.633E,250.0m,3,0,0.0m,,"plocha SLZ směr dráhy 13/31",,
"NP50 STUDENEC",NP50STUD,CZ,5032.917N,01532.350E,541.0m,3,29,0.0m,,"převýšení plochy 5 m směr dráhy 29",,
"NP51 MRICNA",NP51MRIC,CZ,5035.650N,01526.817E,466.0m,3,2,0.0m,,"převýšení plochy 20 m směr dráhy 02",,
"NP52 ROZTOKY U JILEMNICE",NP52ROZT,CZ,5033.583N,01530.317E,470.0m,3,11,0.0m,,"práškařská plocha převýšení plochy 15 m směr dráhy 11",,
"NP53 SVOJEK",NP53SVOJ,CZ,5033.667N,01527.333E,512.0m,3,320,0.0m,,"převýšení plochy10 m směr dráhy 32",,
"NP54 VITEZNA",NP54VITE,CZ,5029.217N,01547.217E,514.0m,3,7,0.0m,,"práškařská plocha  směr dráhy 33",,
"NP55 DOLNI LANOV",NP55DLAN,CZ,5035.900N,01540.633E,494.0m,3,0,0.0m,,"práškařská plocha asfalt  směr dráhy 36/18",,
"NP56 RUDNIK",NP56RUDN,CZ,5035.667N,01545.733E,496.0m,3,0,0.0m,,"směr dráhy 36",,
"J7 BARDO",J7BARDO,PL,5030.317N,01644.133E,322.0m,14,,,,,,
"J8 BOCHNIAK GORA",J8BOCHOR,PL,5008.533N,01637.650E,713.0m,7,,,,,,
"J9 BOLKOW HRAD",J9BOLKOW,PL,5055.317N,01605.883E,399.0m,16,,,,,,
"K1 BYSTRYCA KLODSKA NADRAZI",K1BYSTRK,PL,5017.783N,01639.333E,400.0m,1,,,,,,
"K2 CZARNA GORA",K2CZAGOR,PL,5015.117N,01648.300E,1205.0m,7,,,,,,
"K3 DUSZNIKI LAZNE NADRAZI",K3DUSNIK,PL,5024.550N,01623.150E,600.0m,1,,,,,,
"K4 DZIERZANOW",K4DZIERZ,PL,5043.367N,01639.533E,262.0m,1,,,,,,
"K5 EPJG JELENIA GORA",K5JELENG,PL,5053.967N,01547.200E,341.0m,5,0,0.0m,,,,
"K6 GRYFOW NADRAZI",K6GRYFN,PL,5102.033N,01525.733E,350.0m,1,,,,,,
"K7 HALA SZRENICA CHATA",K7SZRENI,PL,5047.667N,01530.083E,1361.0m,1,,,,,,
"K8 JAWOR",K8JAWOR,PL,5102.700N,01612.800E,200.0m,1,,,,,,
"K9 JEDLINA",K9JEDLIN,PL,5043.483N,01620.900E,478.0m,1,,,,,,
"L1 KARPACZ",L1KARPAC,PL,5045.633N,01544.833E,874.0m,1,,,,,,
"L2 KAMIENNA GORA NADRAZI",L2KAMGOR,PL,5047.133N,01601.417E,460.0m,1,,,,,,
"L3 JEZOW SUDECKI",L3JEZOWS,PL,5056.583N,01545.783E,570.0m,2,0,0.0m,,,,
"L4 KLODZKO RADNICE",L4KLODZK,PL,5026.333N,01639.300E,310.0m,1,,,,,,
"L5 KSIAZ ZAMEK",L5KSIAZ,PL,5050.817N,01617.617E,367.0m,1,,,,,,
"L6 LADEK LAZNE NADRAZI",L6LADEKN,PL,5020.533N,01651.583E,400.0m,1,,,,,,
"L7 LUBAN KOSTEL",L7LUBANK,PL,5107.333N,01517.500E,230.0m,1,,,,,,
"L8 LUBAWKA",L8LUBAWK,PL,5042.167N,01600.167E,510.0m,1,,,,,,
"L9  LWOWEK NADRAZI",L9LWOWEK,PL,5106.583N,01535.617E,300.0m,1,,,,,,
"M1 MIEDZYGORZE KOSTEL",M1MIEDZK,PL,5013.750N,01645.833E,590.0m,1,,,,,,
"M2 MIEROSZOW NADRAZI",M2MIEROS,PL,5040.133N,01611.600E,550.0m,1,,,,,,
"M3 MIRSK KOSTEL",M3MIRSKK,PL,5058.117N,01522.933E,379.0m,1,,,,,,
"M4 NIWA KOSTEL",M4NIWKOS,PL,5027.167N,01630.367E,385.0m,1,,,,,,
"M5 NOWA RUDA NADRAZI",M5NRUDAN,PL,5034.650N,01629.800E,450.0m,1,,,,,,
"M6 OTMUCHOW JEZERA",M6OTMUCH,PL,5027.650N,01710.550E,198.0m,1,,,,,,
"M7 POLANICA LAZNE NADRAZI",M7POLANI,PL,5023.867N,01630.883E,350.0m,1,,,,,,
"M8 PROSZOWA KOSTEL",M8PROKOS,PL,5055.317N,01528.500E,495.0m,1,,,,,,
"M9 SKLARSZKA POREBA MOST",M9SKLPOR,PL,5049.933N,01531.267E,688.0m,14,,,,,,
"N1 STANISLAWOW",N1STANIS,PL,5103.333N,01600.783E,430.0m,2,0,0.0m,,,,
"N2 SWIDNICA",N2SWIDNI,PL,5050.350N,01630.250E,222.0m,1,,,,,,
"N3 SWIEBODZICE",N3SWIEBO,PL,5053.050N,01619.400E,268.0m,2,0,0.0m,,,,
"N4 SWIERADOW STADION",N4SWIERA,PL,5054.783N,01520.600E,654.0m,1,,,,,,
"N5 UBOCZE GORA",N5UBOGOR,PL,5017.467N,01629.850E,812.0m,7,,,,,,
"N6 WAMBERZYCE BAZILIKA",N6WAMBAZ,PL,5029.400N,01627.283E,376.0m,1,,,,,,
"N7 WIELKA SOWA VYSILAC",N7WISOWA,PL,5040.817N,01629.167E,910.0m,8,,,,,,
"N8 ZAWIDOW NADRAZI",N8ZAWIDO,PL,5101.683N,01501.633E,230.0m,1,,,,,,
"N9 ZIEBICE STADION",N9ZIEBIC,PL,5036.350N,01703.100E,213.0m,1,,,,,,
-----Related Tasks-----
