name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
"253_LKPOCA",253LKPOCA,CZ,5025.083N,01423.050E,159.0m,3,130,320.0m,"125.825","Horni_Pocaply,_ULL",,
"254_LKPOLE",254LKPOLE,CZ,5031.283N,01416.300E,190.0m,3,180,400.0m,"125.825","Polepy,_ULL",,
"256_LKPS",256LKPS,CZ,4955.217N,01322.617E,437.0m,2,30,840.0m,"123.600","Plasy,_ARP",,
"257_LKPV",257LKPV,CZ,4925.117N,01459.983E,589.0m,5,90,2000.0m,"122.400","Kamen,_ULL",,
"258_LKRA",258LKRA,CZ,5024.233N,01345.117E,269.0m,2,40,750.0m,"122.600","Rana_u_Loun,_ARP",,
"259_LKRAMS",259LKRAMS,CZ,5038.500N,01432.483E,300.0m,3,130,600.0m,"120.675","Ceska_Lipa_Rams,_ULL",,
"260_LKRICA",260LKRICA,CZ,4958.467N,01438.950E,380.0m,3,90,450.0m,"125.825","Ricany,_ULL",,
"261_LKRK",261LKRK,CZ,5005.650N,01341.333E,388.0m,2,90,935.0m,"123.500","Rakovnik,_ARP",,
"262_LKRO",262LKRO,CZ,5024.633N,01413.567E,222.0m,2,130,1400.0m,"122.200","Roudnice_n.Labem,_ARP",,
"263_LKROHO",263LKROHO,CZ,4958.917N,01523.567E,207.0m,3,50,590.0m,"133,000","Rohozec,_ULL,_MTWR_Caslav_133.000",,
"264_LKRY",264LKRY,CZ,4945.117N,01335.383E,405.0m,2,90,850.0m,"119.650","Rokycany,_ARP",,
"265_LKSA",265LKSA,CZ,4934.000N,01302.917E,428.0m,2,70,660.0m,"123.600","Stankov,_ARP",,
"266_LKSAZA",266LKSAZA,CZ,4953.267N,01456.367E,410.0m,3,90,400.0m,"125.825","Sazava,_ULL",,
"267_LKSAZO",267LKSAZO,CZ,4930.517N,01558.267E,557.0m,3,130,550.0m,"125.825","Sazomin,_ULL",,
"268_LKSB",268LKSB,CZ,4929.167N,01703.333E,255.0m,2,130,880.0m,"120.675","Stichovice,_ARP,_MTWR_Prerov_119.750",,
"269_LKSK",269LKSK,CZ,4949.667N,01600.350E,492.0m,2,130,860.0m,"123.500","Skutec,_ARP",,
"270_LKSKUD",270LKSKUD,CZ,5001.317N,01531.233E,212.0m,3,70,700.0m,"125.825","Skudly,_ULL",,
"272_LKSO",272LKSO,CZ,4914.800N,01442.817E,407.0m,2,180,740.0m,"122.200","Sobeslav,_ARP",,
"273_LKSPAK",273LKSPAK,CZ,5030.083N,01528.983E,484.0m,3,100,580.0m,"122.200","Stara_Paka,_ULL",,
"275_LKST",275LKST,CZ,4915.100N,01353.567E,420.0m,2,130,780.0m,"123.600","Strakonice,_ARP",,
"276_LKSTET",276LKSTET,CZ,5027.900N,01424.367E,240.0m,3,140,500.0m,"125.825","Steti,_ULL",,
"278_LKSTRE",278LKSTRE,CZ,5023.100N,01434.633E,305.0m,5,90,500.0m,"125.825","Stremy,_ULL",,
"279_LKSTUD",279LKSTUD,CZ,5032.967N,01532.167E,550.0m,3,110,610.0m,"129.700","Studenec,_ULL",,
"280_LKSU",280LKSU,CZ,4957.633N,01701.067E,335.0m,2,180,700.0m,"122.600","Sumperk,_ARP",,
"282_LKTA",282LKTA,CZ,4923.467N,01442.500E,439.0m,2,120,1100.0m,"122.600","Tabor,_ARP",,
"284_LKTC",284LKTC,CZ,4959.117N,01425.533E,313.0m,2,100,800.0m,"123.400","Tocna,_ARP",,
"285_LKTD",285LKTD,CZ,4947.833N,01242.383E,500.0m,2,90,1100.0m,"123.400","Tachov,_ARP",,
"286_LKTEPL",286LKTEPL,CZ,5037.250N,01348.633E,350.0m,3,180,480.0m,"122.400","Teplice,_ULL",,
"287_LKTO",287LKTO,CZ,5005.183N,01257.167E,651.0m,2,80,1290.0m,"122.600","Touzim,_ARP",,
"288_VIRT022",288_V022,CZ,5011.500N,01540.183E,251.0m,1,,,,"Virtualni_bod",,
"289_LKTRED",289LKTRED,CZ,4900.017N,01443.317E,460.0m,3,80,600.0m,"125.825","Trebon_Dvorce,_ULL",,
"290_LKTRUT",290LKTRUT,CZ,5034.050N,01551.917E,454.0m,3,170,450.0m,"125.825","Trutnov,_ULL",,
"291_LKTV",291LKTV,CZ,4926.300N,01437.283E,492.0m,5,130,1400.0m,"125.825","Tabor_Vsechov,_ULL,_ARP",,
"292_LKUL",292LKUL,CZ,5041.983N,01358.183E,240.0m,2,50,780.0m,"123.400","Usti_n.Labem,_ARP",,
"293_LKUO",293LKUO,CZ,4958.717N,01625.583E,409.0m,2,140,887.0m,"122.200","Usti_n.Orlici,_ARP",,
"294_VIRT021",294_V021,CZ,5020.233N,01510.650E,222.0m,1,,,,"Virtualni_bod",,
"295_LKVL",295LKVL,CZ,4943.733N,01452.733E,433.0m,2,130,750.0m,"119.650","Vlasim,_ARP",,
"296_LKVM",296LKVM,CZ,4955.617N,01611.150E,301.0m,5,140,1000.0m,"130.600","Vysoke_Myto,_ARP",,
"297_VIRT020",297_V020,CZ,5012.100N,01501.750E,186.0m,1,,,,"Virtualni_bod",,
"298_LKVP",298LKVP,CZ,5028.067N,01612.333E,404.0m,2,90,760.0m,"122.200","Velke_Porici_-_Hronov,_ARP",,
"299_LKVR",299LKVR,CZ,5037.450N,01538.783E,491.0m,2,110,840.0m,"125.325","Vrchlabi,_ARP",,
"301_LKZB",301LKZB,CZ,4948.850N,01512.100E,493.0m,2,150,780.0m,"126.625","Zbraslavice,_ARP",,
"302_LKZD",302LKZD,CZ,5019.050N,01330.767E,269.0m,2,110,1120.0m,"125.425","Zatec_Macerka,_ARP",,
"303_LKZM",303LKZM,CZ,5005.033N,01626.633E,429.0m,2,130,725.0m,"122.600","Zamberk,_ARP",,
"304_VIRT019",304_V019,CZ,5023.267N,01439.333E,284.0m,1,,,,"Virtualni_bod",,
"305_LNARE",305LNARE,CZ,4927.433N,01347.117E,463.0m,16,,,,"Zamek/Castle",,
"306_LOM",306LOM,CZ,4956.150N,01312.167E,657.0m,7,,,,"Vrchol/Top",,
"307_LUBENEC",307LUBENEC,CZ,5007.950N,01318.983E,399.0m,16,,,,"Kostel/Church",,
"308_LUCINA",308LUCINA,CZ,4948.383N,01234.883E,565.0m,12,,,,"Hraz/Dam_E",,
"309_LUKAVEC",309LUKAVEC,CZ,4933.883N,01459.433E,588.0m,16,,,,"Kostel/Church",,
"310_VIRT018",310_V018,CZ,5020.050N,01544.567E,310.0m,1,,,,"Virtualni_bod",,
"311_MANETIN",311MANETIN,CZ,4958.733N,01313.283E,467.0m,1,,,,"1,5km_SW",,
"312_MEDLOV",312MEDLOV,CZ,4936.867N,01603.067E,800.0m,12,,,,"Rybnik/Lake",,
"313_MEDVEDIN",313MEDVEDIN,CZ,5044.467N,01534.900E,1235.0m,7,,,,"Vrchol/Top",,
"314_VIRT017",314_V017,CZ,5032.200N,01543.733E,376.0m,1,,,,"Virtualni_bod",,
"315_MERIN",315MERIN,CZ,4923.417N,01553.200E,493.0m,16,,,,"Kostel/Church",,
"316_MEZIBORI",316MEZIBORI,CZ,4924.617N,01613.100E,461.0m,1,,,,"Rybnik/Lake",,
"317_MILESOVKA",317MILESOVK,CZ,5033.283N,01357.000E,838.0m,7,,,,"Vrchol/Top",,
"318_MILEVSKO",318MILEVSKO,CZ,4926.500N,01422.650E,452.0m,1,,,,"Nadrazi/Station",,
"319_MILIN",319MILIN,CZ,4938.267N,01403.000E,420.0m,17,,,,"Krizovatka/Crossroads",,
"320_MIMON",320MIMON,CZ,5039.483N,01442.867E,400.0m,1,,,,"Nadrazi/Station",,
"321_VIRT016",321_V016,CZ,5013.283N,01519.017E,210.0m,1,,,,"Virtualni_bod",,
"322_MIROTICE",322MIROTICE,CZ,4925.767N,01402.083E,424.0m,16,,,,"Kostel/Church",,
"323_MLADA.VOZICE",323MLVOZICE,CZ,4931.933N,01448.550E,453.0m,16,,,,"Kostel/Church",,
"324_MOHELNICE",324MOHELNIC,CZ,4946.650N,01654.733E,287.0m,17,,,,"Krizovatka/Crossroads_E442/35",,
"325_MOR.BEROUN",325MBEROUN,CZ,4947.067N,01725.900E,600.0m,1,,,,"Nadrazi/Station,_Moravsky_Beroun",,
"326_VIRT015",326_V015,CZ,5034.633N,01607.600E,745.0m,1,,,,"Virtualni_bod",,
"327_VIRT014",327_V014,CZ,5028.600N,01554.667E,567.0m,1,,,,"Virtualni_bod",,
"328_MORAVEC",328MORAVEC,CZ,4926.333N,01608.500E,500.0m,16,,,,"Kostel/Church",,
"329_MOSTISTE",329MOSTISTE,CZ,4923.717N,01600.800E,484.0m,12,,,,"Hraz/Dam",,
"330_NACERADEC",330NACERADE,CZ,4936.600N,01454.267E,550.0m,16,,,,"Kostel/Church",,
"331_NACHOD",331NACHOD,CZ,5025.133N,01609.867E,385.0m,16,,,,"Zamek/Castle",,
"332_NAKLO",332NAKLO,CZ,4940.283N,01707.550E,247.0m,12,,,,"Piskovna_nadrz/Sand_Lake_-_W",,
"333_VIRT013",333_V013,CZ,5020.150N,01521.017E,310.0m,1,,,,"Virtualni_bod",,
"334_NEPOMUK",334NEPOMUK,CZ,4929.783N,01334.917E,432.0m,16,,,,"Zamek/Castle,_Zelena_Hora",,
"335_NOVA.BYSTRICE",335NBYSTRIC,CZ,4901.133N,01506.650E,570.0m,1,,,,"Nadrazi/Station",,
"336_NOVA.PAKA",336NOVAPAKA,CZ,5029.183N,01531.400E,452.0m,1,,,,"Nadrazi/Station",,
"337_NOVA.RISE",337NOVARISE,CZ,4908.350N,01533.883E,543.0m,16,,,,"Kostel/Church",,
"338_NOVA.VES.N.LUZNICI",338NOVAVES,CZ,4848.767N,01455.317E,470.0m,1,,,,"Nadrazi/Station",,
"339_VIRT012",339_V012,CZ,5040.550N,01516.867E,558.0m,1,,,,"Virtualni_bod",,
"340_NOVE.MESTO.N.MORAVE",340NMESTO,CZ,4934.133N,01604.850E,622.0m,1,,,,"Nadrazi/Station",,
"341_NOVE.MESTO.P.SMRKEM",341NMSMRK,CZ,5055.483N,01513.450E,457.0m,1,,,,"Nadrazi/Station",,
"342_NOVE.SADY",342NOVESADY,CZ,4917.550N,01611.117E,510.0m,3,0,0.0m,,"Nove_Sady",,
"343_NOVY_BOR",343Novy_Bor,CZ,5045.500N,01433.433E,369.0m,1,,,,,,
"344_NOVY.BYDZOV",344NBYDZOV,CZ,5014.700N,01529.150E,216.0m,1,,,,"Nadrazi/Station",,
"345_NYRSKO",345NYRSKO,CZ,4915.633N,01308.700E,521.0m,12,,,,"Prehrada/Dam_N",,
"346_OKRISKY",346OKRISKY,CZ,4914.850N,01546.250E,472.0m,1,,,,"Nadrazi/Station",,
"347_OLESNICE",347OLESNICE,CZ,5022.433N,01618.600E,800.0m,16,,,,"Kostel/Church",,
"348_OLESNICE",348OLESNICE,CZ,4933.433N,01625.317E,550.0m,16,,,,"Kostel/Church",,
"349_OPOCNO",349OPOCNO,CZ,5016.050N,01606.817E,250.0m,16,,,,"Zamek/Castle",,
"350_OREL",350OREL,CZ,5017.017N,01625.717E,1099.0m,7,,,,"Vrchol/Top",,
"351_OSOVA.BITYSKA",351OBITYSKA,CZ,4919.817N,01609.983E,548.0m,17,,,,"Krizovatka/Crossroads",,
"352_OSTROV.N.OSLAVOU",352OSTROV,CZ,4929.433N,01559.817E,523.0m,14,,,,"Most/Bridge",,
"353_PACOV",353PACOV,CZ,4928.333N,01500.150E,573.0m,16,,,,"Kostel/Church",,
"354_PANCIR",354PANCIR,CZ,4910.717N,01315.233E,1213.0m,7,,,,"Vrchol/Top",,
"355_PASTVINY",355PASTVINY,CZ,5004.500N,01633.550E,547.0m,12,,,,"Hraz/Dam_S",,
"356_PAVOV",356PAVOV,CZ,4927.067N,01536.650E,480.0m,17,,,,"Dalnicni/Motorway_Exit",,
"357_PELHRIMOV",357PELHRIMO,CZ,4926.400N,01512.433E,541.0m,17,,,,"Krizovatka/Crossroads_NW",,
"358_PERNSTEJN",358PERNSTEJ,CZ,4927.083N,01619.000E,417.0m,16,,,,"Hrad/Castle",,
"359_PISEK",359PISEK,CZ,4918.400N,01408.333E,362.0m,14,,,,"Most/Bridge",,
"360_VIRT011",360_V011,CZ,5039.817N,01426.450E,535.0m,1,,,,"Virtualni_bod",,
"361_PLUMLOV",361PLUMLOV,CZ,4928.083N,01702.333E,299.0m,12,,,,"Hraz/Dam_E",,
"362_VIRT010",362_V010,CZ,5036.733N,01500.317E,355.0m,1,,,,"Virtualni_bod",,
"363_POLICE.N.METUJI",363POLICE,CZ,5032.283N,01614.083E,491.0m,16,,,,"Kostel/Church",,
"364_POLNA",364POLNA,CZ,4929.283N,01543.117E,490.0m,1,,,,"Nadrazi/Station",,
"365_PONIKLA",365Ponikla,CZ,5039.067N,01527.133E,454.0m,1,,,,,,
"366_PRADED",366PRADED,CZ,5005.083N,01713.983E,1491.0m,8,,,,"Vysilac/Broadcaster",,
"367_VIRT009",367_V009,CZ,5050.767N,01514.500E,1016.0m,1,,,,"Virtualni_bod",,
"368_PRESTICE",368PRESTICE,CZ,4934.533N,01319.333E,368.0m,1,,,,"Nadrazi/Station",,
"369_PRIBRAM",369PRIBRAM,CZ,4941.317N,01400.183E,493.0m,1,,,,"Nadrazi/Station",,
"370_PRIMDA",370PRIMDA,CZ,4940.950N,01240.067E,700.0m,16,,,,"Kostel/Church",,
"371_RADNICE",371RADNICE,CZ,4951.500N,01335.750E,400.0m,1,,,,"Nadrazi/Station",,
"372_RIP",372RIP,CZ,5023.150N,01417.333E,455.0m,7,,,,"Vrchol/Top",,
"373_ROKYCANY",373ROKYCANY,CZ,4944.400N,01335.517E,362.0m,1,,,,"Nadrazi/Station",,
"374_ROKYTNICE.ORL.HORY",374ROKYTNIC,CZ,5009.700N,01627.933E,561.0m,1,,,,"Nadrazi/Station,_Rokytnice_v_Orlickych_horach",,
"375_ROUDNO",375ROUDNO,CZ,4953.767N,01730.750E,634.0m,16,,,,"Kostel/Church",,
"376_ROZMITAL",376ROZMITAL,CZ,4936.150N,01352.900E,509.0m,1,,,,"Nadrazi/Station,_Rozmital_pod_Tremsinem",,
"377_ROZVADOV",377ROZVADOV,CZ,4940.300N,01233.417E,560.0m,16,,,,"Kostel/Church",,
"378_RYCHNOV.N.KNEZNOU",378RYCHNOV,CZ,5009.467N,01616.400E,319.0m,1,,,,"Nadrazi/Station",,
"379_RYMAROV",379RYMAROV,CZ,4955.967N,01716.283E,645.0m,1,,,,"Namesti/Square",,
"380_SEC",380SEC,CZ,4950.333N,01539.167E,489.0m,12,,,,"Hraz/Dam_NE",,
"381_SEDLCANY",381SEDLCANY,CZ,4939.417N,01425.467E,346.0m,16,,,,"Kostel/Church",,
"382_SEDLEC.PRCICE",382PRCICE,CZ,4934.283N,01431.867E,398.0m,16,,,,"Kostel/Church",,
"383_SERAK",383SERAK,CZ,5011.317N,01706.483E,1350.0m,7,,,,"Vrchol/Top",,
"384_SKALKY",384SKALKY,CZ,4930.083N,01647.517E,735.0m,7,,,,"Vrchol/Top",,
"385_SLAPY",385SLAPY,CZ,4943.033N,01419.650E,400.0m,14,,,,"Most/Bridge",,
"386_SLAPY2",386SLAPY2,CZ,4945.967N,01424.733E,294.0m,14,,,,"Most/Bridge",,
"387_SLAVONICE",387SLAVONIC,CZ,4859.633N,01520.933E,519.0m,1,,,,"Nadrazi/Station",,
"388_SLEZSKA.HARTA",388HARTA,CZ,4953.333N,01734.950E,526.0m,12,,,,"Hraz/Dam",,
"389_SLOZISTE",389SLOZISTE,CZ,5017.783N,01306.233E,778.0m,7,,,,"Vrchol/Top",,
"390_SMRCINA",390SMRCINA,CZ,4844.200N,01355.283E,1338.0m,7,,,,"Vrchol/Top",,
"391_SMRK",391SMRK,CZ,5013.717N,01702.050E,1125.0m,7,,,,"Vrchol/Top,_Smrk-Jeseniky",,
"392_SNEZKA",392SNEZKA,CZ,5044.133N,01544.417E,1602.0m,7,,,,"Vrchol/Top",,
"393_SOLNICE",393SOLNICE,CZ,5012.183N,01615.200E,400.0m,1,,,,"Nadrazi/Station",,
"394_VIRT008",394_V008,CZ,5040.767N,01449.683E,418.0m,1,,,,"Virtualni_bod",,
"395_VIRT007",395_V007,CZ,5034.783N,01452.650E,396.0m,1,,,,"Virtualni_bod",,
"396_VIRT006",396_V006,CZ,5050.367N,01441.217E,582.0m,1,,,,"Virtualni_bod",,
"397_VIRT005",397_V005,CZ,5038.783N,01412.833E,345.0m,1,,,,"Virtualni_bod",,
"398_VIRT004",398_V004,CZ,5028.200N,01401.183E,189.0m,1,,,,"Virtualni_bod",,
"399_VIRT003",399_V003,CZ,5032.217N,01424.500E,291.0m,1,,,,"Virtualni_bod",,
"400_SPICAK",400SPICAK,CZ,4848.900N,01402.283E,1220.0m,7,,,,"Vrchol/Top",,
"401_STARE.SEDLO",401SSEDLO,CZ,4930.283N,01411.083E,353.0m,14,,,,"Most/Bridge",,
"402_STERNBERK",402STERNBER,CZ,4944.300N,01718.150E,335.0m,16,,,,"Zamek/Castle",,
"403_STITY",403STITY,CZ,4957.733N,01645.700E,450.0m,16,,,,"Kostel/Church",,
"404_STONAROV",404STONAROV,CZ,4916.900N,01535.267E,581.0m,16,,,,"Kostel/Church",,
"405_STRANECKA.ZHOR",405STRAZHOR,CZ,4923.317N,01556.450E,518.0m,3,0,0.0m,,"Stranecka_Zhor",,
"406_STRASICE",406STRASICE,CZ,4944.333N,01345.567E,513.0m,16,,,,"Kostel/Church",,
"407_STRAZNY",407STRAZNY,CZ,4855.250N,01341.900E,1114.0m,7,,,,"Vrchol/Top",,
"408_STRIBRNA",408STRIBRNA,CZ,4923.200N,01658.200E,551.0m,7,,,,"Vrchol/Top",,
"409_STRIBRO",409STRIBRO,CZ,4945.150N,01259.917E,384.0m,16,,,,"Kostel/Church",,
"410_SUCHY.VRCH",410SUCHYVRC,CZ,5003.067N,01641.583E,995.0m,7,,,,,,
"411_SUMVALD",411SUMVALD,CZ,4949.283N,01706.900E,288.0m,12,,,,"Sumvaldsky_Rybnik/Lake_N",,
"412_SUSICE",412SUSICE,CZ,4913.817N,01331.117E,478.0m,16,,,,"Kostel/Church",,
"413_SVETLA.N.SAZAVOU",413SVETLA,CZ,4940.217N,01525.033E,400.0m,1,,,,"Nadrazi/Station",,
"414_SVITAVY",414SVITAVY,CZ,4945.550N,01628.950E,435.0m,1,,,,"Silo",,
"415_SVRATKA",415SVRATKA,CZ,4942.683N,01601.783E,632.0m,16,,,,"Kostel/Church",,
"416_TELC",416TELC,CZ,4910.950N,01527.883E,514.0m,1,,,,"Nadrazi/Station",,
"417_TELNICE",417TELNICE,CZ,5043.617N,01357.900E,650.0m,1,,,,"Nadrazi/Station",,
"418_TEMELIN",418ETE,CZ,4910.583N,01422.883E,497.0m,11,,,,"Chladici_veze/Cooling_Towers",,
"419_TISNOV",419TISNOV,CZ,4920.833N,01625.083E,263.0m,1,,,,"Nadrazi/Station",,
"420_TOCNIK",420TOCNIK,CZ,4841.533N,01441.550E,903.0m,7,,,,"Vrchol/Top",,
"421_VIRT002",421_V002,CZ,5027.717N,01434.233E,334.0m,1,,,,"Virtualni_bod",,
"422_VIRT001",422_V001,CZ,5043.750N,01440.733E,408.0m,1,,,,"Virtualni_bod",,
"423_TREBON",423TREBON,CZ,4900.183N,01445.833E,423.0m,16,,,,"Zamek/Castle",,
"424_TREST",424TREST,CZ,4917.933N,01528.617E,555.0m,1,,,,"Nadrazi/Station_N",,
"425_TRHOVE.SVINY",425TRHSVINY,CZ,4850.283N,01438.250E,500.0m,16,,,,"Kostel/Church",,
"426_TROSKY",426Trosky,CZ,5031.017N,01513.833E,0.0m,16,,,,,,
"427_TUrNOV",427Turno,CZ,5035.250N,01508.767E,262.0m,1,,,,,,
"428_TRUTNOV",428TRUTNOV,CZ,5033.883N,01554.650E,437.0m,1,,,,"Nadrazi/Station",,
"429_TYN.N.VLTAVOU",429TYN,CZ,4913.267N,01425.267E,365.0m,14,,,,"Most/Bridge",,
"430_TYNISTE.N.ORLICI",430TYNISTE,CZ,5009.267N,01604.450E,245.0m,1,,,,"Nadrazi/Station",,
"431_UHL.JANOVICE",431JANOVICE,CZ,4954.900N,01502.367E,369.0m,12,,,,"Rybnik/Lake_NW,_Uhlirske_Janovice",,
"432_ULL.BOBROVA",432ULLBOBRO,CZ,4929.817N,01606.333E,549.0m,3,150,0.0m,,"ULL",,
"433_ULL.CHABERICE",433ULLCHABE,CZ,4944.883N,01503.700E,339.0m,3,0,0.0m,,"ULL",,
"434_USTEK",434USTEK,CZ,5035.117N,01420.100E,400.0m,1,,,,"Nadrazi/Station",,
"435_USTI.N.LABEM",435USTINLAB,CZ,5039.317N,01402.717E,280.0m,14,,,,"Most/Bridge",,
"436_UTERY",436UTERY,CZ,4956.333N,01300.133E,516.0m,16,,,,"Kostel/Church",,
"437_VELKA.BITES",437VBITES,CZ,4917.417N,01613.367E,477.0m,1,,,,"Namesti/Square",,
"438_VELKA.BYSTRICE",438VELBYSTR,CZ,4935.867N,01721.967E,260.0m,1,,,,"Nadrazi/Station",,
"439_VELKA.DESTNA",439VDESTNA,CZ,5018.133N,01623.917E,1115.0m,7,,,,"Vrchol/Top",,
"440_VELKE.DARKO",440DARKO,CZ,4938.133N,01554.383E,599.0m,12,,,,"Poloostrov/Peninsula_NE",,
"441_VELKY.KOSIR",441KOSIR,CZ,4933.050N,01703.667E,442.0m,7,,,,"Vrchol/Top",,
"442_VELKY.SENOV",442VSENOV,CZ,5059.600N,01422.783E,367.0m,1,,,,"Nadrazi/Station",,
"443_VESELI.N.LUZNICI",443VESELI,CZ,4911.617N,01442.983E,403.0m,1,,,,"Nadrazi/Station",,
"444_VETRNY.JENIKOV",444VJENIKOV,CZ,4929.300N,01530.600E,662.0m,17,,,,"Dalnicni/Highway_Exit",,
"445_VIMPERK",445VIMPERK,CZ,4903.267N,01347.550E,720.0m,1,,,,"Nadrazi/Station",,
"446_VIR",446VIR,CZ,4933.800N,01618.633E,467.0m,12,,,,"Hraz/Dam_SE",,
"447_VODNANY",447VODNANY,CZ,4908.717N,01410.750E,400.0m,1,,,,"Nadrazi/Station",,
"448_VOJENSKA",448VOJENSKA,CZ,4920.967N,01702.267E,442.0m,7,,,,"Vrchol/Top",,
"449_VOLARY",449VOLARY,CZ,4854.700N,01353.633E,752.0m,16,,,,"Kostel/Church",,
"450_VOTICE",450VOTICE,CZ,4938.300N,01439.033E,501.0m,17,,,,"Krizovatka/Crossroads",,
"452_VRBNO.P.PRADEDEM",452VRBNO,CZ,5007.083N,01723.267E,239.0m,1,,,,"Nadrazi/Station",,
"453_STUDENEC",453STUDC,CZ,5049.917N,01427.233E,736.0m,1,,,,"Vrchol/Top",,
"454_VYSKYTNA",454VYSKYTNA,CZ,4925.667N,01521.850E,650.0m,8,,,,"Vysilac/Broadcaster",,
"455_ZABREH.N.MORAVE",455ZABREH,CZ,4952.333N,01653.183E,299.0m,1,,,,"Nadrazi/Station_S",,
"456_ZATEC",456ZATEC,CZ,5020.183N,01333.300E,201.0m,1,,,,"Nadrazi/Station",,
"457_ZBIROH",457ZBIROH,CZ,4951.483N,01345.683E,542.0m,16,,,,"Hrad/Castle",,
"458_ZDAR.N.SAZAVOU",458ZDAR,CZ,4933.250N,01556.333E,570.0m,1,,,,"Nadrazi/Station",,
"459_ZDIREC",459ZDIREC,CZ,4941.983N,01548.233E,548.0m,1,,,,"Nadrazi/Station,_Zdirec_nad_Doubravou",,
"460_ZEBRAK",460ZEBRAK,CZ,4953.267N,01352.867E,333.0m,16,,,,"Hrad/Castle",,
"461_ZELETAVA",461ZELETAVA,CZ,4908.600N,01540.417E,573.0m,16,,,,"Kostel/Church",,
"462_ZELIV",462ZELIV,CZ,4931.767N,01512.933E,406.0m,16,,,,"Kostel/Church",,
"463_ZELIVKA",463ZELIVKA,CZ,4940.667N,01508.917E,357.0m,14,,,,"Most/Bridge",,
"464_ZVON",464ZVON,CZ,4933.033N,01238.233E,862.0m,7,,,,"Vrchol/Top",,
"465_ZVIKOVEC",465ZVIKC,CZ,4957.567N,01341.733E,295.0m,14,,,,"Most/Bridge",,
"466_ZRUC.N.SAZAVOU",466ZRUC,CZ,4944.283N,01506.233E,325.0m,1,,,,"Nadrazi/Station",,
"467_ZVICINA",467Zvicina,CZ,5027.150N,01541.517E,618.0m,7,,,,,,
"469_ROKYTNICENJ",ROKYTENJ,CZ,5043.567N,01526.000E,520.0m,1,,,,,,
"470_UPICE",470_UICE,CZ,5030.633N,01601.183E,338.0m,1,,,,,,
"471_ZACLER",471_ZLER,CZ,5039.383N,01554.100E,690.0m,1,,,,,,
"058_ALTENBERG",058AERG,DE,5045.883N,01346.400E,726.0m,1,,,,,,
"063_ZITAVA",063ZITAV,DE,5053.433N,01446.850E,243.0m,12,,,,,,
"066_GROSSER.ARBER",066GROARBER,DE,4906.767N,01308.150E,1456.0m,7,,,,"Vrchol/Top,_Velky_Javor",,
"092_BAUTZEN",092BAUTZ,DE,5110.100N,01426.850E,185.0m,1,,,,,,
"133_BOGATYNIA",133BOGAT,DE,5054.300N,01457.667E,253.0m,1,,,,,,
"206_KONIGSTEIN",206KONIG,DE,5054.983N,01404.350E,129.0m,1,,,,,,
"255_OLBERNAU",255OBRNA,DE,5039.317N,01320.917E,455.0m,1,,,,,,
"271_PIRNA",271_PRNA,DE,5057.567N,01357.533E,174.0m,1,,,,,,
"274_MARIENBERG",274_MERG,DE,5038.900N,01310.033E,586.0m,1,,,,,,
"277_SEBNITZ",277_SITZ,DE,5058.450N,01416.617E,315.0m,1,,,,,,
"171_JELENIA GORA",171_JORA,PL,5054.167N,01544.283E,345.0m,1,,,,,,
"205_KAMENIA GORA",205KAMGA,PL,5046.700N,01602.117E,468.0m,1,,,,,,
"227_SKLARSKA POREBA",227_SKLP,PL,5049.633N,01531.567E,628.0m,1,,,,,,
"230_LEGNICA",230_LEGN,PL,5112.233N,01610.633E,120.0m,1,,,,,,
"233_LUBIN",233LUBIN,PL,5123.750N,01612.550E,122.0m,1,,,,,,
"236_LUBAWKA",236LUWKA,PL,5042.167N,01600.083E,500.0m,1,,,,,,
"241_LUBAN",241LUBAN,PL,5106.433N,01516.883E,249.0m,1,,,,,,
"451_VIRT",451_VIRT,PL,5040.917N,01616.933E,800.0m,1,,,,,,
"468_KOWARY",468_KARY,PL,5047.583N,01550.000E,464.0m,1,,,,,,
-----Related Tasks-----
