name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"Tocna Praha",TOCNA,CZ,4959.117N,01425.533E,314.0m,2,100,800.0m,"123.400",
"Velesin Ul Ploch",VELES2,CZ,4849.600N,01426.967E,518.0m,3,0,0.0m,"120.000",
"Vilseck Grafenwo",VILSE,DE,4938.017N,01146.033E,412.0m,5,100,1080.0m,"122.100",
"Vilshofen",VILSH,DE,4838.100N,01311.733E,302.0m,5,120,1140.0m,"119.175",
"Vodochody",VODOC,CZ,5013.000N,01423.733E,281.0m,5,100,2510.0m,"133.075",
"Vysoka Lipa Ull",VYSOK2,CZ,5051.183N,01421.267E,303.0m,3,0,0.0m,,
"Weimar Umpferste",WEIMA,DE,5057.883N,01124.017E,299.0m,2,100,650.0m,"122.400",
"Weissenburg Wuel",WEISS,DE,4901.533N,01101.117E,615.0m,4,50,570.0m,"123.050",
-----Related Tasks-----
"1","000TOU","192PRA","048ROZ","010UNE","018CUP","000TOU","000TOU"
Options,TaskTime=02:30:00,WpDis=False
ObsZone=0,Style=2,R1=10000m,A1=180,Line=1
ObsZone=1,Style=1,R1=13000m,A1=180
ObsZone=2,Style=1,R1=10000m,A1=180
ObsZone=3,Style=1,R1=15000m,A1=180
ObsZone=4,Style=3,R1=3000m,A1=180,Move=1
"10","001TOU","002KRA","135UST","194PEN","059WAI","000TOU","001TOU"
ObsZone=0,Style=2,R1=10000m,A1=180,Line=1
ObsZone=4,Style=3,R1=3000m,A1=180,Move=1
"11","000TOU","192PRA","018CUP","010UNE","035PRI","000TOU","000TOU"
Options,TaskTime=02:30:00,WpDis=False
ObsZone=0,Style=2,R1=10000m,A1=180,Line=1
ObsZone=1,Style=1,R1=10000m,A1=180
ObsZone=2,Style=1,R1=10000m,A1=180
ObsZone=3,Style=1,R1=15000m,A1=180
ObsZone=4,Style=3,R1=3000m,A1=180,Move=1
"12","001TOU","002KRA","019TAC","028HBR","000TOU","001TOU"
ObsZone=0,Style=2,R1=10000m,A1=180,Line=1
ObsZone=3,Style=3,R1=3000m,A1=180,Move=1
"13","001TOU","001TOU","046ENT","057ROK","000TOU","001TOU"
ObsZone=0,Style=2,R1=10000m,A1=180,Line=1
ObsZone=3,Style=3,R1=3000m,A1=180,Move=1
"14","001TOU","002KRA","064HTY","192PRA","056STA","000TOU","001TOU"
ObsZone=0,Style=2,R1=10000m,A1=180,Line=1
ObsZone=4,Style=3,R1=3000m,A1=180,Move=1
"15","001TOU","192PRA","098KDY","092WEI","030LUC","000TOU","001TOU"
Options,TaskTime=04:00:00,WpDis=False
ObsZone=0,Style=2,R1=10000m,A1=180,Line=1
ObsZone=1,Style=0,R1=70000m,A1=25,R2=45000m,A2=180,A12=327.5
ObsZone=2,Style=0,R1=90000m,A1=22.5,R2=35000m,A2=180,A12=140
ObsZone=3,Style=1,R1=10000m,A1=180,R2=500m,A2=180
ObsZone=4,Style=3,R1=3000m,A1=180,Move=1
"16","001TOU","001TOU","057ROK","020JES","047LET","000TOU","001TOU"
ObsZone=0,Style=2,R1=10000m,A1=180,Line=1
ObsZone=4,Style=3,R1=3000m,A1=180,Move=1
"17","001TOU","001TOU","028HBR","020JES","023PLE","000TOU","001TOU"
ObsZone=0,Style=2,R1=10000m,A1=180,Line=1
ObsZone=4,Style=3,R1=3000m,A1=180,Move=1
"2","???","192PRA","047LET","019TAC","000TOU","???"
ObsZone=0,Style=2,R1=10000m,A1=180,Line=1
ObsZone=3,Style=3,R1=3000m,A1=180,Move=1
"3","???","192PRA","036TIR","015PLA","007MAR","000TOU","???"
ObsZone=0,Style=2,R1=10000m,A1=180,Line=1
ObsZone=4,Style=3,R1=3000m,A1=180,Move=1
"4","001TOU","192PRA","045MIT","105CIZ","000TOU","001TOU"
ObsZone=0,Style=2,R1=10000m,A1=180,Line=1
ObsZone=3,Style=3,R1=3000m,A1=180,Move=1
"5","001TOU","192PRA","092WEI","126CIN","015PLA","000TOU","001TOU"
ObsZone=0,Style=2,R1=10000m,A1=180,Line=1
ObsZone=4,Style=3,R1=3000m,A1=180,Move=1
"6","001TOU","002KRA","149SLA","117FUR","066MAR","003TEP","000TOU","001TOU"
ObsZone=0,Style=2,R1=10000m,A1=180,Line=1
ObsZone=5,Style=3,R1=3000m,A1=180,Move=1
"7","001TOU","001TOU","079ERB","027KRA","036TIR","000TOU","001TOU"
ObsZone=0,Style=2,R1=10000m,A1=180,Line=1
ObsZone=4,Style=3,R1=3000m,A1=180,Move=1
"8","001TOU","192PRA","170CER","079ERB","000TOU","001TOU"
ObsZone=0,Style=2,R1=10000m,A1=180,Line=1
ObsZone=3,Style=3,R1=3000m,A1=180,Move=1
"9","001TOU","003TEP","191DOL","109ZEL","003TEP","000TOU","001TOU"
ObsZone=0,Style=2,R1=10000m,A1=180,Line=1
ObsZone=4,Style=3,R1=3000m,A1=180,Move=1
,"???","cz1","cz3","???"
ObsZone=0,Style=2,R1=500m,A1=180,Line=1
,"000TOU","192PRA","048ROZ","010UNE","018CUP","000TOU","000TOU"
Options,TaskTime=03:00:00,WpDis=False
ObsZone=0,Style=2,R1=5000m,A1=180,Line=1
ObsZone=1,Style=1,R1=15000m,A1=180
ObsZone=2,Style=1,R1=12000m,A1=180
ObsZone=3,Style=1,R1=15000m,A1=180
,"000TOU","000TOU","000TOU","000TOU"
ObsZone=0,Style=2,R1=5000m,A1=180,Line=1
"9","001TOU","003TEP","199LAU","173STE","000TOU","001TOU"
ObsZone=0,Style=2,R1=10000m,A1=180,Line=1
ObsZone=3,Style=3,R1=3000m,A1=180,Move=1
"9","001TOU","003TEP","199LAU","173STE","000TOU","001TOU"
Options,TaskTime=04:30:00,WpDis=False
ObsZone=0,Style=2,R1=10000m,A1=180,Line=1
ObsZone=1,Style=1,R1=70000m,A1=180
ObsZone=2,Style=1,R1=70000m,A1=180
ObsZone=3,Style=3,R1=3000m,A1=180,Move=1
