1,51:17.450N,014:50.250E,174M,T,852_NIESKY,
2,50:39.433N,015:04.667E,451M,TAL,000_0_LKHD,
3,50:35.700N,015:04.550E,262M,T,001_AP_PENCI,
4,50:39.176N,015:04.603E,451M,T,002_AP_RWY01,
5,50:39.700N,015:04.737E,451M,T,003_AP_RWY19,
6,50:48.950N,015:08.133E,917M,T,004_CERNA_NI,
7,50:44.950N,015:32.267E,1055M,T,005_KOTELNI_,
8,50:42.150N,015:07.417E,532M,T,006_RADLO,Houpacka
9,50:39.867N,015:02.133E,376M,T,007_SP_BILA,
10,50:39.567N,014:59.717E,319M,T,008_SP_CESKY,
11,50:39.583N,015:09.617E,630M,T,009_SP_FRYDS,
12,50:41.483N,015:04.817E,687M,T,010_SP_JAVOR,
13,50:42.650N,015:01.117E,812M,T,011_SP_SAMAL,
14,50:37.483N,015:05.433E,382M,T,012_SP_SYCHR,
15,50:38.417N,015:06.733E,413M,T,013_SP_ZDARE,
16,50:43.750N,014:40.733E,408M,T,015_VIRT01,Virtualni bod
17,50:27.717N,014:34.233E,334M,T,016_VIRT02,Virtualni bod
18,50:32.217N,014:24.500E,291M,T,017_VIRT03,Virtualni bod
19,50:28.200N,014:01.183E,189M,T,018_VIRT04,Virtualni bod
20,50:38.783N,014:12.833E,345M,T,019_VIRT05,Virtualni bod
21,50:50.367N,014:41.217E,582M,T,020_VIRT06,Virtualni bod
22,50:34.783N,014:52.650E,396M,T,021_VIRT07,Virtualni bod
23,50:40.767N,014:49.683E,418M,T,022_VIRT08,Virtualni bod
24,50:50.767N,015:14.500E,1016M,T,023_VIRT09,Virtualni bod
25,50:36.733N,015:00.317E,355M,T,024_VIRT10,Virtualni bod
26,50:39.817N,014:26.450E,535M,T,025_VIRT11,Virtualni bod
27,50:40.550N,015:16.867E,558M,T,026_VIRT12,Virtualni bod
28,50:20.150N,015:21.017E,310M,T,027_VIRT13,Virtualni bod
29,50:28.600N,015:54.667E,567M,T,028_VIRT14,Virtualni bod
30,50:34.633N,016:07.600E,745M,T,029_VIRT15,Virtualni bod
31,50:13.283N,015:19.017E,210M,T,030_VIRT16,Virtualni bod
32,50:32.200N,015:43.733E,376M,T,031_VIRT17,Virtualni bod
33,50:20.050N,015:44.567E,310M,T,032_VIRT18,Virtualni bod
34,50:23.267N,014:39.333E,284M,T,033_VIRT19,Virtualni bod
35,50:12.100N,015:01.750E,186M,T,034_VIRT20,Virtualni bod
36,50:20.233N,015:10.650E,222M,T,035_VIRT21,Virtualni bod
37,50:11.500N,015:40.183E,251M,T,036_VIRT22,Virtualni bod
38,50:40.083N,016:30.367E,891M,T,037_VIRT23,
39,50:53.567N,015:16.300E,1075M,T,038_VIRT24,
40,49:25.517N,013:47.517E,463M,TAL,100_BLATNA,Opusteno/Abandoned
314,50:49.900N,015:03.200E,376M,T,444_MNISEK,
315,49:46.650N,016:54.733E,287M,T,445_MOHELNIC,Krizovatka/Crossroads E442/35
316,49:47.067N,017:25.900E,600M,T,446_MOR.BERO,Nadrazi/Station, Moravsky Beroun
317,49:26.333N,016:08.500E,500M,T,447_MORAVEC,Kostel/Church
318,49:23.717N,016:00.800E,484M,T,448_MOSTISTE,Hraz/Dam
319,49:36.600N,014:54.267E,550M,T,449_NACERADE,Kostel/Church
320,50:25.133N,016:09.867E,385M,T,450_NACHOD,Zamek/Castle
321,49:40.283N,017:07.550E,247M,T,451_NAKLO,Piskovna nadrz/Sand Lake - W
322,49:29.783N,013:34.917E,432M,T,452_NEPOMUK,Zamek/Castle, Zelena Hora
323,49:01.133N,015:06.650E,570M,T,453_NOVA.BYS,Nadrazi/Station
324,50:29.183N,015:31.400E,452M,T,454_NOVA.PAK,Nadrazi/Station
325,49:08.350N,015:33.883E,543M,T,455_NOVA.RIS,Kostel/Church
326,48:48.767N,014:55.317E,470M,T,456_NOVA.VES,Nadrazi/Station
327,49:34.133N,016:04.850E,622M,T,457_NOVE.MES,Nadrazi/Station
328,50:55.483N,015:13.450E,457M,T,458_NOVE.MES,Nadrazi/Station
329,50:14.700N,015:29.150E,216M,T,459_NOVY.BYD,Nadrazi/Station
330,50:45.500N,014:33.433E,369M,T,460_NOVY_BOR,
331,49:15.633N,013:08.700E,521M,T,461_NYRSKO,Prehrada/Dam N
332,49:14.850N,015:46.250E,472M,T,462_OKRISKY,Nadrazi/Station
333,50:22.433N,016:18.600E,800M,T,463_OLESNICE,Kostel/Church
334,49:33.433N,016:25.317E,550M,T,464_OLESNICE,Kostel/Church
335,50:16.050N,016:06.817E,250M,T,465_OPOCNO,Zamek/Castle
336,50:17.017N,016:25.717E,1099M,T,466_OREL,Vrchol/Top
337,49:19.817N,016:09.983E,548M,T,467_OSOVA.BI,Krizovatka/Crossroads
338,49:29.433N,015:59.817E,523M,T,468_OSTROV.N,Most/Bridge
339,49:28.333N,015:00.150E,573M,T,469_PACOV,Kostel/Church
340,49:10.717N,013:15.233E,1213M,T,470_PANCIR,Vrchol/Top
341,50:04.500N,016:33.550E,547M,T,471_PASTVINY,Hraz/Dam S
342,49:27.067N,015:36.650E,480M,T,472_PAVOV,Dalnicni/Motorway Exit
343,49:26.400N,015:12.433E,541M,T,473_PELHRIMO,Krizovatka/Crossroads NW
344,49:27.083N,016:19.000E,417M,T,474_PERNSTEJ,Hrad/Castle
345,49:18.400N,014:08.333E,362M,T,475_PISEK,Most/Bridge
346,49:28.083N,017:02.333E,299M,T,476_PLUMLOV,Hraz/Dam E
347,50:32.283N,016:14.083E,491M,T,477_POLICE.N,Kostel/Church
348,49:29.283N,015:43.117E,490M,T,478_POLNA,Nadrazi/Station
349,50:39.067N,015:27.133E,454M,T,479_PONIKLA,
350,50:05.083N,017:13.983E,1491M,T,480_PRADED,Vysilac/Broadcaster
351,49:34.533N,013:19.333E,368M,T,481_PRESTICE,Nadrazi/Station
352,49:41.317N,014:00.183E,493M,T,482_PRIBRAM,Nadrazi/Station
353,49:40.950N,012:40.067E,700M,T,483_PRIMDA,Kostel/Church
354,49:51.500N,013:35.750E,400M,T,484_RADNICE,Nadrazi/Station
355,50:23.150N,014:17.333E,455M,T,485_RIP,Vrchol/Top
356,49:44.400N,013:35.517E,362M,T,486_ROKYCANY,Nadrazi/Station
357,50:09.700N,016:27.933E,561M,T,487_ROKYTNIC,Nadrazi/Station, Rokytnice v Orlickych horach
358,50:43.567N,015:26.000E,520M,T,488_ROKYTNIC,
359,49:53.767N,017:30.750E,634M,T,489_ROUDNO,Kostel/Church
360,49:36.150N,013:52.900E,509M,T,490_ROZMITAL,Nadrazi/Station, Rozmital pod Tremsinem
361,49:40.300N,012:33.417E,560M,T,491_ROZVADOV,Kostel/Church
362,50:09.467N,016:16.400E,319M,T,492_RYCHNOV.,Nadrazi/Station
363,49:55.967N,017:16.283E,645M,T,493_RYMAROV,Namesti/Square
364,49:50.333N,015:39.167E,489M,T,494_SEC,Hraz/Dam NE
365,49:39.417N,014:25.467E,346M,T,495_SEDLCANY,Kostel/Church
366,49:34.283N,014:31.867E,398M,T,496_SEDLEC.P,Kostel/Church
367,50:11.317N,017:06.483E,1350M,T,497_SERAK,Vrchol/Top
368,49:30.083N,016:47.517E,735M,T,498_SKALKY,Vrchol/Top
369,49:43.033N,014:19.650E,400M,T,499_SLAPY,Most/Bridge
370,49:45.967N,014:24.733E,294M,T,500_SLAPY2,Most/Bridge
371,48:59.633N,015:20.933E,519M,T,501_SLAVONIC,Nadrazi/Station
372,49:53.333N,017:34.950E,526M,T,502_SLEZSKA.,Hraz/Dam
373,50:17.783N,013:06.233E,778M,T,503_SLOZISTE,Vrchol/Top
374,48:44.200N,013:55.283E,1338M,T,504_SMRCINA,Vrchol/Top
375,50:13.717N,017:02.050E,1125M,T,505_SMRK,Vrchol/Top, Smrk-Jeseniky
376,50:44.133N,015:44.417E,1602M,T,506_SNEZKA,Vrchol/Top
377,50:12.183N,016:15.200E,400M,T,507_SOLNICE,Nadrazi/Station
378,48:48.900N,014:02.283E,1220M,T,508_SPICAK,Vrchol/Top
379,49:30.283N,014:11.083E,353M,T,509_STARE.SE,Most/Bridge
380,49:44.300N,017:18.150E,335M,T,510_STERNBER,Zamek/Castle
381,49:57.733N,016:45.700E,450M,T,511_STITY,Kostel/Church
382,49:16.900N,015:35.267E,581M,T,512_STONAROV,Kostel/Church
383,49:44.333N,013:45.567E,513M,T,513_STRASICE,Kostel/Church
384,48:55.250N,013:41.900E,1114M,T,514_STRAZNY,Vrchol/Top
385,49:23.200N,016:58.200E,551M,T,515_STRIBRNA,Vrchol/Top
386,49:45.150N,012:59.917E,384M,T,516_STRIBRO,Kostel/Church
387,50:49.917N,014:27.233E,736M,T,517_STUDENEC,Vrchol/Top
388,50:03.067N,016:41.583E,995M,T,518_SUCHY.VR,
389,49:49.283N,017:06.900E,288M,T,519_SUMVALD,Sumvaldsky Rybnik/Lake N
390,49:13.817N,013:31.117E,478M,T,520_SUSICE,Kostel/Church
391,49:40.217N,015:25.033E,400M,T,521_SVETLA.N,Nadrazi/Station
392,49:45.550N,016:28.950E,435M,T,522_SVITAVY,Silo
393,49:42.683N,016:01.783E,632M,T,523_SVRATKA,Kostel/Church
394,49:10.950N,015:27.883E,514M,T,524_TELC,Nadrazi/Station
395,50:43.617N,013:57.900E,650M,T,525_TELNICE,Nadrazi/Station
396,49:10.583N,014:22.883E,497M,T,526_TEMELIN,Chladici veze/Cooling Towers
397,49:20.833N,016:25.083E,263M,T,527_TISNOV,Nadrazi/Station
398,48:41.533N,014:41.550E,903M,T,528_TOCNIK,Vrchol/Top
399,49:00.183N,014:45.833E,423M,T,529_TREBON,Zamek/Castle
400,49:17.933N,015:28.617E,555M,T,530_TREST,Nadrazi/Station N
401,48:50.283N,014:38.250E,500M,T,531_TRHOVE.S,Kostel/Church
402,50:31.017N,015:13.833E,0M,T,532_TROSKY,
403,50:33.883N,015:54.650E,437M,T,533_TRUTNOV,Nadrazi/Station
404,50:35.250N,015:08.767E,262M,T,534_TUrNOV,
405,49:13.267N,014:25.267E,365M,T,535_TYN.N.VL,Most/Bridge
406,50:09.267N,016:04.450E,245M,T,536_TYNISTE.,Nadrazi/Station
407,49:54.900N,015:02.367E,369M,T,537_UHL.JANO,Rybnik/Lake NW, Uhlirske Janovice
408,50:30.633N,016:01.183E,338M,T,538_UPICE,
409,50:35.117N,014:20.100E,400M,T,539_USTEK,Nadrazi/Station
410,50:39.317N,014:02.717E,280M,T,540_USTI.N.L,Most/Bridge
411,49:56.333N,013:00.133E,516M,T,541_UTERY,Kostel/Church
412,50:29.500N,013:02.367E,781M,T,542_VEJPRTY,
413,49:17.417N,016:13.367E,477M,T,543_VELKA.BI,Namesti/Square
414,49:35.867N,017:21.967E,260M,T,544_VELKA.BY,Nadrazi/Station
415,50:18.133N,016:23.917E,1115M,T,545_VELKA.DE,Vrchol/Top
416,49:38.133N,015:54.383E,599M,T,546_VELKE.DA,Poloostrov/Peninsula NE
417,49:33.050N,017:03.667E,442M,T,547_VELKY.KO,Vrchol/Top
418,50:59.600N,014:22.783E,367M,T,548_VELKY.SE,Nadrazi/Station
419,49:11.617N,014:42.983E,403M,T,549_VESELI.N,Nadrazi/Station
420,49:29.300N,015:30.600E,662M,T,550_VETRNY.J,Dalnicni/Highway Exit
421,49:03.267N,013:47.550E,720M,T,551_VIMPERK,Nadrazi/Station
422,49:33.800N,016:18.633E,467M,T,552_VIR,Hraz/Dam SE
423,49:08.717N,014:10.750E,400M,T,553_VODNANY,Nadrazi/Station
424,49:20.967N,017:02.267E,442M,T,554_VOJENSKA,Vrchol/Top
425,48:54.700N,013:53.633E,752M,T,555_VOLARY,Kostel/Church
426,49:38.300N,014:39.033E,501M,T,556_VOTICE,Krizovatka/Crossroads
427,50:07.083N,017:23.267E,239M,T,557_VRBNO.P.,Nadrazi/Station
428,49:25.667N,015:21.850E,650M,T,558_VYSKYTNA,Vysilac/Broadcaster
429,49:52.333N,016:53.183E,299M,T,559_ZABREH.N,Nadrazi/Station S
430,50:39.383N,015:54.100E,690M,T,560_ZACLER,
431,50:20.183N,013:33.300E,201M,T,561_ZATEC,Nadrazi/Station
432,49:51.483N,013:45.683E,542M,T,562_ZBIROH,Hrad/Castle
433,49:33.250N,015:56.333E,570M,T,563_ZDAR.N.S,Nadrazi/Station
434,49:41.983N,015:48.233E,548M,T,564_ZDIREC,Nadrazi/Station, Zdirec nad Doubravou
435,49:53.267N,013:52.867E,333M,T,565_ZEBRAK,Hrad/Castle
436,49:08.600N,015:40.417E,573M,T,566_ZELETAVA,Kostel/Church
437,49:31.767N,015:12.933E,406M,T,567_ZELIV,Kostel/Church
438,49:40.667N,015:08.917E,357M,T,568_ZELIVKA,Most/Bridge
439,49:44.283N,015:06.233E,325M,T,569_ZRUC.N.S,Nadrazi/Station
440,50:27.150N,015:41.517E,618M,T,570_ZVICINA,
441,49:57.567N,013:41.733E,295M,T,571_ZVIKOVEC,Most/Bridge
442,49:33.033N,012:38.233E,862M,T,572_ZVON,Vrchol/Top
443,50:45.883N,013:46.400E,726M,T,800_ALTENBER,
444,50:34.783N,013:01.267E,680M,T,801_ANNABERG,Annaberg Buchholz
445,50:35.000N,012:42.333E,414M,T,802_AUE,Aue
446,51:10.100N,014:26.850E,185M,T,803_BAUTZEN,
447,50:54.300N,014:57.667E,253M,T,804_BOGATYNI,
448,50:54.750N,012:49.250E,350M,T,805_BURGSTAE,Turn Point/Aussichtsturm
449,50:29.583N,012:35.967E,676M,T,806_EIBENSTO,Turn Point
450,50:48.167N,013:32.333E,617M,T,807_FRAUENST,Turn Point/Burg
451,50:55.267N,013:20.733E,400M,T,808_FREIBERG,Turn Point/Dom
452,50:49.567N,012:32.517E,243M,T,809_GLAUCHAU,
453,51:05.283N,014:57.183E,102M,T,810_GORLITZ,
454,49:06.767N,013:08.150E,1456M,T,811_GROSSER.,Vrchol/Top, Velky Javor
455,50:54.983N,014:04.350E,129M,T,812_KONIGSTE,
456,50:51.917N,013:51.683E,450M,T,813_LIEBSTAD,Turn Point/Schloss
457,51:05.467N,014:41.567E,346M,T,814_LOBAU_TO,King-Friedrich-August-Tower železná, celkem pěkná věž
458,50:38.900N,013:10.033E,586M,T,815_MARIENBE,
459,50:24.517N,012:24.667E,780M,T,816_MULDENBE,Turn Point
460,51:01.033N,014:13.450E,453M,T,817_NEUSTADT,Rybnik
461,50:39.317N,013:20.917E,455M,T,818_OLBERNAU,
462,50:57.567N,013:57.533E,174M,T,819_PIRNA,
463,50:31.850N,012:24.083E,491M,T,820_RODEWISC,Turn Point
464,50:43.000N,013:24.933E,700M,T,821_SAYDA,Turn Point/Kirche
465,50:58.450N,014:16.617E,315M,T,822_SEBNITZ,
466,50:43.583N,012:46.750E,500M,T,823_STOLLBER,Turn Point, A72/13
467,51:03.017N,014:05.000E,271M,T,824_STOLPEN,Turn Point/Burg
468,50:53.433N,014:46.850E,243M,T,825_ZITAVA,
469,51:08.600N,014:14.767E,254M,T,851_DEMITZ_T,
470,50:59.433N,014:47.567E,288M,T,853_GROSSHEN,
471,50:40.917N,016:16.933E,800M,T,014_VIRT00,Virtualni bod
472,50:30.317N,016:44.133E,322M,T,826_BARDO,
473,50:55.317N,016:05.883E,399M,T,827_BOLKOW,
474,51:02.033N,015:25.733E,350M,T,828_GRYFOW,
475,50:53.967N,015:47.200E,341M,TAL,829_JELENIA,Jelenia Gora, PL
476,50:56.583N,015:45.783E,570M,TAL,830_JEZOW,
477,50:46.700N,016:02.117E,468M,T,831_KAMENIA,
478,50:26.333N,016:39.300E,310M,T,832_KLODZKO_,
479,50:47.583N,015:50.000E,464M,T,833_KOWARY,
480,51:12.233N,016:10.633E,120M,T,834_LEGNICA,
481,51:06.433N,015:16.883E,249M,T,835_LUBAN,
482,50:42.167N,016:00.083E,500M,T,836_LUBAWKA,
483,51:23.750N,016:12.550E,122M,T,837_LUBIN,
484,51:06.583N,015:35.617E,300M,T,838_LWOWEK,
485,50:58.117N,015:22.933E,379M,T,839_MIRSK,
486,50:34.650N,016:29.800E,450M,T,840_NOWA_RUD,
487,50:23.867N,016:30.883E,350M,T,841_POLANICA,
488,50:55.317N,015:28.500E,495M,T,842_PROSZOWA,
489,50:49.633N,015:31.567E,628M,T,843_SKLARSKA,
490,51:03.333N,016:00.783E,430M,TAL,844_STANISLA,
491,50:53.050N,016:19.400E,268M,TAL,845_SWIEBODZ,
492,50:54.783N,015:20.600E,654M,T,846_SWIERADO,
493,50:17.467N,016:29.850E,812M,T,847_UBOCZE,
494,50:29.400N,016:27.283E,376M,T,848_WAMBERZY,
495,50:40.817N,016:29.167E,910M,T,849_WIELKA_S,
496,51:01.683N,015:01.633E,230M,T,850_ZAWIDOW,

